Fund Name,Date,Application price,Redemption price
Fidelity Global Future Leaders Fund,"5/05/2021",12.0498,11.9777
Fidelity Global Future Leaders Fund,"4/05/2021",12.0372,11.9652
Fidelity Global Future Leaders Fund,"3/05/2021",12.0296,11.9576
Fidelity Global Future Leaders Fund,"30/04/2021",12.0396,11.9676
Fidelity Global Future Leaders Fund,"29/04/2021",12.1008,12.0284
Fidelity Global Future Leaders Fund,"28/04/2021",12.0685,11.9963
Fidelity Global Future Leaders Fund,"27/04/2021",12.0774,12.0051
Fidelity Global Future Leaders Fund,"26/04/2021",12.015,11.9431
Fidelity Global Future Leaders Fund,"23/04/2021",12.0361,11.9641
Fidelity Global Future Leaders Fund,"22/04/2021",11.8885,11.8174
Fidelity Global Future Leaders Fund,"21/04/2021",11.8646,11.7936
Fidelity Global Future Leaders Fund,"20/04/2021",11.7514,11.6811
Fidelity Global Future Leaders Fund,"19/04/2021",11.8493,11.7784
Fidelity Global Future Leaders Fund,"16/04/2021",11.9778,11.9061
Fidelity Global Future Leaders Fund,"15/04/2021",11.9142,11.8429
Fidelity Global Future Leaders Fund,"14/04/2021",11.8792,11.8081
Fidelity Global Future Leaders Fund,"13/04/2021",11.969,11.8974
Fidelity Global Future Leaders Fund,"12/04/2021",11.9529,11.8814
Fidelity Global Future Leaders Fund,"9/04/2021",11.9972,11.9255
Fidelity Global Future Leaders Fund,"8/04/2021",11.9358,11.8644
Fidelity Global Future Leaders Fund,"7/04/2021",11.823,11.7523
Fidelity Global Future Leaders Fund,"6/04/2021",11.8363,11.7655
Fidelity Global Future Leaders Fund,"1/04/2021",11.7971,11.7266
Fidelity Global Future Leaders Fund,"31/03/2021",11.5543,11.4852
Fidelity Global Future Leaders Fund,"30/03/2021",11.5529,11.4838
Fidelity Global Future Leaders Fund,"29/03/2021",11.4665,11.3979
Fidelity Global Future Leaders Fund,"26/03/2021",11.5822,11.5129
Fidelity Global Future Leaders Fund,"25/03/2021",11.4361,11.3676
Fidelity Global Future Leaders Fund,"24/03/2021",11.2863,11.2188
Fidelity Global Future Leaders Fund,"23/03/2021",11.2143,11.1473
Fidelity Global Future Leaders Fund,"22/03/2021",11.3316,11.2638
Fidelity Global Future Leaders Fund,"19/03/2021",11.3363,11.2685
Fidelity Global Future Leaders Fund,"18/03/2021",11.2668,11.1994
Fidelity Global Future Leaders Fund,"17/03/2021",11.5598,11.4907
Fidelity Global Future Leaders Fund,"16/03/2021",11.4471,11.3786
Fidelity Global Future Leaders Fund,"15/03/2021",11.5469,11.4778
Fidelity Global Future Leaders Fund,"12/03/2021",11.441,11.3726
Fidelity Global Future Leaders Fund,"11/03/2021",11.3632,11.2952
Fidelity Global Future Leaders Fund,"10/03/2021",11.2633,11.1959
Fidelity Global Future Leaders Fund,"9/03/2021",11.204,11.137
Fidelity Global Future Leaders Fund,"8/03/2021",11.1371,11.0704
Fidelity Global Future Leaders Fund,"5/03/2021",11.1434,11.0767
Fidelity Global Future Leaders Fund,"4/03/2021",10.8257,10.761
Fidelity Global Future Leaders Fund,"3/03/2021",11.0572,10.9911
Fidelity Global Future Leaders Fund,"2/03/2021",11.1233,11.0567
Fidelity Global Future Leaders Fund,"1/03/2021",11.2435,11.1762
Fidelity Global Future Leaders Fund,"26/02/2021",11.0386,10.9725
Fidelity Global Future Leaders Fund,"25/02/2021",10.815,10.7503
Fidelity Global Future Leaders Fund,"24/02/2021",11.0998,11.0334
Fidelity Global Future Leaders Fund,"23/02/2021",11.0596,10.9934
Fidelity Global Future Leaders Fund,"22/02/2021",11.1186,11.0521
Fidelity Global Future Leaders Fund,"19/02/2021",11.3421,11.2742
Fidelity Global Future Leaders Fund,"18/02/2021",11.3966,11.3284
Fidelity Global Future Leaders Fund,"17/02/2021",11.4992,11.4304
Fidelity Global Future Leaders Fund,"16/02/2021",11.5629,11.4938
Fidelity Global Future Leaders Fund,"15/02/2021",11.4688,11.4002
Fidelity Global Future Leaders Fund,"12/02/2021",11.4986,11.4298
Fidelity Global Future Leaders Fund,"11/02/2021",11.4362,11.3677
Fidelity Global Future Leaders Fund,"10/02/2021",11.4099,11.3416
Fidelity Global Future Leaders Fund,"9/02/2021",11.387,11.3189
Fidelity Global Future Leaders Fund,"8/02/2021",11.3535,11.2856
Fidelity Global Future Leaders Fund,"5/02/2021",11.306,11.2384
Fidelity Global Future Leaders Fund,"4/02/2021",11.2934,11.2259
Fidelity Global Future Leaders Fund,"3/02/2021",11.1284,11.0619
Fidelity Global Future Leaders Fund,"2/02/2021",11.1388,11.0722
Fidelity Global Future Leaders Fund,"1/02/2021",10.9344,10.869
Fidelity Global Future Leaders Fund,"29/01/2021",10.6801,10.6162
Fidelity Global Future Leaders Fund,"28/01/2021",10.8571,10.7922
Fidelity Global Future Leaders Fund,"27/01/2021",10.7794,10.7149
Fidelity Global Future Leaders Fund,"25/01/2021",11.0526,10.9865
Fidelity Global Future Leaders Fund,"22/01/2021",11.0647,10.9985
Fidelity Global Future Leaders Fund,"21/01/2021",11.0194,10.9535
Fidelity Global Future Leaders Fund,"20/01/2021",11.0555,10.9894
Fidelity Global Future Leaders Fund,"19/01/2021",11.0377,10.9717
Fidelity Global Future Leaders Fund,"18/01/2021",10.9595,10.8939
Fidelity Global Future Leaders Fund,"15/01/2021",10.8968,10.8316
Fidelity Global Future Leaders Fund,"14/01/2021",10.9174,10.8521
Fidelity Global Future Leaders Fund,"13/01/2021",10.9802,10.9145
Fidelity Global Future Leaders Fund,"12/01/2021",11.0813,11.0151
Fidelity Global Future Leaders Fund,"11/01/2021",11.0637,10.9975
Fidelity Global Future Leaders Fund,"8/01/2021",10.9866,10.9209
Fidelity Global Future Leaders Fund,"7/01/2021",10.9692,10.9035
Fidelity Global Future Leaders Fund,"6/01/2021",10.771,10.7065
Fidelity Global Future Leaders Fund,"5/01/2021",10.7053,10.6412
Fidelity Global Future Leaders Fund,"4/01/2021",10.7,10.636
Fidelity Global Future Leaders Fund,"31/12/2020",10.7161,10.652
Fidelity Global Future Leaders Fund,"30/12/2020",10.7307,10.6666
Fidelity Global Future Leaders Fund,"29/12/2020",10.7539,10.6896
Fidelity Global Future Leaders Fund,"24/12/2020",10.7706,10.7062
Fidelity Global Future Leaders Fund,"23/12/2020",10.7757,10.7113
Fidelity Global Future Leaders Fund,"22/12/2020",10.8369,10.7721
Fidelity Global Future Leaders Fund,"21/12/2020",10.7639,10.6995
Fidelity Global Future Leaders Fund,"18/12/2020",10.7616,10.6972
Fidelity Global Future Leaders Fund,"17/12/2020",10.7393,10.6751
Fidelity Global Future Leaders Fund,"16/12/2020",10.7473,10.683
Fidelity Global Future Leaders Fund,"15/12/2020",10.6998,10.6358
Fidelity Global Future Leaders Fund,"14/12/2020",10.5538,10.4907
Fidelity Global Future Leaders Fund,"11/12/2020",10.555,10.4919
Fidelity Global Future Leaders Fund,"10/12/2020",10.5923,10.5289
Fidelity Global Future Leaders Fund,"9/12/2020",10.6369,10.5733
Fidelity Global Future Leaders Fund,"8/12/2020",10.7059,10.6418
Fidelity Global Future Leaders Fund,"7/12/2020",10.6117,10.5482
Fidelity Global Future Leaders Fund,"4/12/2020",10.6504,10.5867
Fidelity Global Future Leaders Fund,"3/12/2020",10.5185,10.4556
Fidelity Global Future Leaders Fund,"2/12/2020",10.6038,10.5404
Fidelity Global Future Leaders Fund,"1/12/2020",10.6725,10.6087
Fidelity Global Future Leaders Fund,"30/11/2020",10.5634,10.5002
Fidelity Global Future Leaders Fund,"27/11/2020",10.5697,10.5065
Fidelity Global Future Leaders Fund,"26/11/2020",10.5912,10.5279
Fidelity Global Future Leaders Fund,"25/11/2020",10.5976,10.5342
Fidelity Global Future Leaders Fund,"24/11/2020",10.6737,10.6098
Fidelity Global Future Leaders Fund,"23/11/2020",10.6563,10.5925
Fidelity Global Future Leaders Fund,"20/11/2020",10.5741,10.5108
Fidelity Global Future Leaders Fund,"19/11/2020",10.6408,10.5771
Fidelity Global Future Leaders Fund,"18/11/2020",10.5352,10.4722
Fidelity Global Future Leaders Fund,"17/11/2020",10.6207,10.5571
Fidelity Global Future Leaders Fund,"16/11/2020",10.6718,10.6079
Fidelity Global Future Leaders Fund,"13/11/2020",10.6403,10.5766
Fidelity Global Future Leaders Fund,"12/11/2020",10.4607,10.3981
Fidelity Global Future Leaders Fund,"11/11/2020",10.5134,10.4505
Fidelity Global Future Leaders Fund,"10/11/2020",10.4678,10.4052
Fidelity Global Future Leaders Fund,"9/11/2020",10.5817,10.5184
Fidelity Global Future Leaders Fund,"6/11/2020",10.4347,10.3723
Fidelity Global Future Leaders Fund,"5/11/2020",10.3671,10.3051
Fidelity Global Future Leaders Fund,"4/11/2020",10.3333,10.2715
Fidelity Global Future Leaders Fund,"3/11/2020",10.1616,10.1008
Fidelity Global Future Leaders Fund,"2/11/2020",10.0819,10.0216
Fidelity Global Future Leaders Fund,"30/10/2020",9.8979,9.8387
Fidelity Global Future Leaders Fund,"29/10/2020",9.9245,9.8652
Fidelity Global Future Leaders Fund,"28/10/2020",9.8689,9.8099
Fidelity Global Future Leaders Fund,"27/10/2020",10.0305,9.9705
Fidelity Global Future Leaders Fund,"26/10/2020",10.0743,10.0141
Fidelity Global Future Leaders Fund,"23/10/2020",10.2852,10.2237
Fidelity Global Future Leaders Fund,"22/10/2020",10.2311,10.1699
Fidelity Global Future Leaders Fund,"21/10/2020",10.2277,10.1665
Fidelity Global Future Leaders Fund,"20/10/2020",10.3919,10.3297
Fidelity Global Future Leaders Fund,"19/10/2020",10.3417,10.2798
Fidelity Global Future Leaders Fund,"16/10/2020",10.4172,10.3549
Fidelity Global Future Leaders Fund,"15/10/2020",10.3866,10.3244
Fidelity Global Future Leaders Fund,"14/10/2020",10.2392,10.178
Fidelity Global Future Leaders Fund,"13/10/2020",10.2524,10.1911
Fidelity Global Future Leaders Fund,"12/10/2020",10.2884,10.2269
Fidelity Global Future Leaders Fund,"9/10/2020",10.2072,10.1461
Fidelity Global Future Leaders Fund,"8/10/2020",10.2177,10.1566
Fidelity Global Future Leaders Fund,"7/10/2020",10.1545,10.0938
Fidelity Global Future Leaders Fund,"6/10/2020",10.0187,9.9587
Fidelity Global Future Leaders Fund,"2/10/2020",9.9373,9.8779
Fidelity Global Future Leaders Fund,"1/10/2020",9.9518,9.8923
Fidelity Global Future Leaders Fund,"30/09/2020",9.9279,9.8686
Fidelity Global Future Leaders Fund,"29/09/2020",9.97,9.9103
Fidelity Global Future Leaders Fund,"28/09/2020",10.03,9.97



